DAC_CODE,PLATFORM_CODE,CV_NUMBER,DATE_UPDATE,DIRECTION,WEB_URL,PARAMETER,START_IMMERSION,STOP_IMMERSION,OLD_QC,NEW_QC,VERTICAL_SAMPLING_SCHEME
AO,5905253,11,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54529134 ,PSAL,.48,.48,1,4,Near-surface sampling
AO,4902104,83,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54529358 ,,,,, ,Primary sampling
AO,4902104,83,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54529359 ,PSAL,.84,2015.16,1,3,Near-surface sampling
AO,4902330,34,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54532148 ,,,,, ,Primary sampling
AO,4902348,50,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54532150 ,,,,, ,Primary sampling
AO,4902348,50,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54532151 ,PSAL,.6,2014.96,1,3,Near-surface sampling
AO,4902348,50,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54532152 ,,,,, ,Secondary sampling
AO,5902361,117,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54532427 ,,,,, ,Primary sampling
AO,4902914,28,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54534960 ,,,,, ,Primary sampling
AO,4902914,28,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54534961 ,PSAL,.56,2003.36,1,3,Near-surface sampling
AO,4902914,28,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54534962 ,,,,, ,Secondary sampling
AO,5902391,87,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54534965 ,,,,, ,Primary sampling
AO,5904535,132,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54535022 ,,,,, ,Primary sampling
AO,5904532,157,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54556314 ,,,,, ,Primary sampling
AO,5904532,157,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54556315 ,PSAL,.72,9.92,1,3,Near-surface sampling
AO,2902398,79,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54558438 ,,,,, ,Primary sampling
AO,3901220,88,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54558450 ,,,,, ,Primary sampling
AO,4902910,20,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54558473 ,,,,, ,Primary sampling
AO,5902452,66,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54558806 ,,,,, ,Primary sampling
AO,3900838,214,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54559022 ,,,,, ,Primary sampling
AO,4902117,58,09/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54559036 ,,,,, ,Primary sampling
AO,4902917,42,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54571242 ,,,,, ,Primary sampling
AO,6900382,210,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54575425 ,PSAL,5.5,1198.6,1,3,Primary sampling
AO,6900382,210,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54575425 ,PSAL_ADJUSTED,5.5,1198.6,1,3,Primary sampling
AO,4902915,43,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54575609 ,,,,, ,Primary sampling
AO,4902915,43,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54575610 ,PSAL,.44,2005.12,1,3,Near-surface sampling
AO,4902915,43,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54575611 ,,,,, ,Secondary sampling
AO,5904765,57,31/12/2017 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54576136 ,,,,, ,Primary sampling
AO,5904765,57,31/12/2017 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54576137 ,,,,, ,n/a
AO,5905099,27,03/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54592780 ,,,,, ,Primary sampling
AO,5905099,27,03/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54592781 ,,,,, ,n/a
AO,5902344,121,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54592978 ,,,,, ,Primary sampling
AO,4901556,168,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54593154 ,,,,, ,Primary sampling
AO,5904770,118,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54593180 ,,,,, ,Primary sampling
AO,5904770,118,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54593181 ,,,,, ,n/a
AO,5905151,5,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54593191 ,PSAL,18,24,1,4,Primary sampling
AO,5905151,5,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54593191 ,PSAL,40,52,1,4,Primary sampling
AO,5905151,5,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54593191 ,PSAL,132,174,1,4,Primary sampling
AO,5905151,5,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54593191 ,PSAL,180,188,1,4,Primary sampling
AO,5905151,5,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54593191 ,PSAL,204,206,1,4,Primary sampling
AO,5905151,5,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54593191 ,PSAL,240,248,1,4,Primary sampling
AO,5905151,5,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54593191 ,PSAL_ADJUSTED,18,24,1,4,Primary sampling
AO,5905151,5,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54593191 ,PSAL_ADJUSTED,40,52,1,4,Primary sampling
AO,5905151,5,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54593191 ,PSAL_ADJUSTED,130,174,1,4,Primary sampling
AO,5905151,5,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54593191 ,PSAL_ADJUSTED,180,188,1,4,Primary sampling
AO,5905151,5,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54593191 ,PSAL_ADJUSTED,204,206,1,4,Primary sampling
AO,5905151,5,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54593191 ,PSAL_ADJUSTED,240,248,1,4,Primary sampling
AO,4902104,84,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54598748 ,,,,, ,Primary sampling
AO,4902104,84,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54598749 ,PSAL,.72,2002.28,1,3,Near-surface sampling
AO,4902119,58,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54598750 ,,,,, ,Primary sampling
AO,5904167,215,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54598772 ,,,,, ,Primary sampling
AO,5904167,215,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54598773 ,,,,, ,Secondary sampling
AO,5904587,99,04/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54598791 ,,,,, ,Primary sampling
AO,5903417,150,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54598864 ,,,,, ,Primary sampling
AO,5903417,150,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54598865 ,,,,, ,Near-surface sampling
AO,5903598,223,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54598867 ,,,,, ,Primary sampling
AO,5904401,123,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54598879 ,,,,, ,Primary sampling
AO,5904401,123,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54598880 ,,,,, ,Near-surface sampling
AO,5904456,115,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54598883 ,PRES,278.8,278.8,1,4,Primary sampling
AO,5904456,115,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54598883 ,PRES,1932.8,1932.8,1,4,Primary sampling
AO,5904456,115,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54598884 ,,,,, ,Near-surface sampling
AO,5905256,7,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599104 ,,,,, ,Primary sampling
AO,4902348,51,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599227 ,TEMP,905.84,905.84,1,4,Primary sampling
AO,4902348,51,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599227 ,TEMP,920,922,1,4,Primary sampling
AO,4902348,51,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599227 ,TEMP,932.08,934,1,4,Primary sampling
AO,4902348,51,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599227 ,TEMP,948,952,1,4,Primary sampling
AO,4902348,51,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599227 ,TEMP,963.96,963.96,1,4,Primary sampling
AO,4902348,51,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599227 ,TEMP,976,977.92,1,4,Primary sampling
AO,4902348,51,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599227 ,TEMP,985.92,985.92,1,4,Primary sampling
AO,4902348,51,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599227 ,TEMP,1006.08,1019.92,1,4,Primary sampling
AO,4902348,51,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599227 ,TEMP,1083.2,1083.2,1,4,Primary sampling
AO,4902348,51,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599228 ,PSAL,.72,2023.52,1,3,Near-surface sampling
AO,4902348,51,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599229 ,,,,, ,Secondary sampling
AO,4902917,43,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599233 ,,,,, ,Primary sampling
AO,5903837,215,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599253 ,,,,, ,Primary sampling
AO,5904578,103,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599261 ,,,,, ,Primary sampling
AO,5904666,148,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599264 ,,,,, ,Primary sampling
AO,5904666,148,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599265 ,,,,, ,n/a
AO,4902330,35,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599525 ,,,,, ,Primary sampling
AO,4902916,42,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599528 ,,,,, ,Primary sampling
AO,5902446,81,05/01/2018 00:00:00,D,http://www.ifremer.fr/co-argoFloats/station?stationId=54599544 ,PSAL,1783.8,1783.8,1,4,Primary sampling
AO,5902446,81,05/01/2018 00:00:00,D,http://www.ifremer.fr/co-argoFloats/station?stationId=54599544 ,PSAL_ADJUSTED,1783.8,1783.8,1,4,Primary sampling
AO,5902511,47,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599558 ,PSAL,1.08,1.08,1,4,Primary sampling
AO,5902511,47,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599559 ,PSAL,.6,.6,1,4,Near-surface sampling
AO,5903801,228,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599562 ,,,,, ,Primary sampling
AO,5904463,233,05/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599577 ,,,,, ,Primary sampling
AO,4901467,161,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599677 ,,,,, ,Primary sampling
AO,5902149,319,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599681 ,,,,, ,Primary sampling
AO,5902150,318,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599682 ,,,,, ,Primary sampling
AO,4901468,146,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599878 ,,,,, ,Primary sampling
AO,5904398,123,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599888 ,,,,, ,Primary sampling
AO,5904398,123,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54599889 ,,,,, ,Near-surface sampling
AO,5903556,245,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54600020 ,,,,, ,Primary sampling
AO,5903406,227,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54600069 ,,,,, ,Primary sampling
AO,5903900,188,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54600075 ,,,,, ,Primary sampling
AO,6900382,211,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54600082 ,PSAL,4.9,1100,1,3,Primary sampling
AO,6900382,211,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54600082 ,PSAL_ADJUSTED,4.9,1100,1,3,Primary sampling
AO,4902296,222,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611231 ,,,,, ,Primary sampling
AO,5903879,223,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611264 ,,,,, ,Primary sampling
AO,5904535,133,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611286 ,,,,, ,Primary sampling
AO,5904591,94,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611289 ,PSAL,4.3,2003.5,1,3,Primary sampling
AO,5904591,94,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611289 ,PSAL_ADJUSTED,4.3,2003.5,1,3,Primary sampling
AO,5904848,71,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611305 ,,,,, ,Primary sampling
AO,5904848,71,06/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611306 ,,,,, ,n/a
AO,5901300,392,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611388 ,,,,, ,Primary sampling
AO,5903959,187,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611397 ,,,,, ,Primary sampling
AO,5904838,144,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611525 ,PSAL,2.4,2.4,1,4,Primary sampling
AO,4901466,161,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611547 ,,,,, ,Primary sampling
AO,5904718,72,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611707 ,PSAL,4.2,2000.4,1,3,Primary sampling
AO,5904718,72,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611707 ,PSAL_ADJUSTED,4.2,2000.4,1,3,Primary sampling
AO,6900429,74,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611747 ,,,,, ,Primary sampling
AO,4902915,44,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611988 ,,,,, ,Primary sampling
AO,4902915,44,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611989 ,PSAL,.36,1000.64,1,3,Near-surface sampling
AO,4902915,44,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54611990 ,,,,, ,Secondary sampling
AO,5904532,158,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612025 ,,,,, ,Primary sampling
AO,5904592,94,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612029 ,PSAL,2.8,2001.5,1,3,Primary sampling
AO,5904592,94,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612029 ,PSAL_ADJUSTED,2.8,2001.5,1,3,Primary sampling
AO,5904961,104,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612040 ,,,,, ,Primary sampling
AO,5904965,166,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612041 ,,,,, ,Primary sampling
AO,5905136,12,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612042 ,PSAL,480,494,1,4,Primary sampling
AO,5905136,12,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612042 ,PSAL_ADJUSTED,480,494,1,4,Primary sampling
AO,5905136,12,07/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612043 ,,,,, ,n/a
AO,5903907,188,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612112 ,,,,, ,Primary sampling
AO,5904402,123,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612114 ,,,,, ,Primary sampling
AO,5904402,123,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612115 ,,,,, ,Near-surface sampling
AO,2902398,80,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612473 ,,,,, ,Primary sampling
AO,3901220,89,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612485 ,,,,, ,Primary sampling
AO,3901231,71,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612487 ,,,,, ,Primary sampling
AO,4901599,141,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612502 ,,,,, ,Primary sampling
AO,4901430,215,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612615 ,PSAL,4.6,2000.3,1,3,Primary sampling
AO,4901430,215,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612615 ,PSAL_ADJUSTED,4.6,2000.3,1,3,Primary sampling
AO,2902400,173,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612772 ,,,,, ,Primary sampling
AO,3900838,215,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612773 ,,,,, ,Primary sampling
AO,5904532,159,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612846 ,,,,, ,Primary sampling
AO,5904532,159,08/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612847 ,PSAL,.84,10,1,3,Near-surface sampling
AO,5903729,151,09/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612948 ,PSAL,1848.8,1848.8,1,4,Primary sampling
AO,5903729,151,09/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612948 ,PSAL_ADJUSTED,1848.8,1848.8,1,4,Primary sampling
AO,5904449,114,09/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612959 ,,,,, ,Primary sampling
AO,5904449,114,09/01/2018 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=54612960 ,,,,, ,n/a
