DAC_CODE,PLATFORM_CODE,CV_NUMBER,DATE_UPDATE,DIRECTION,WEB_URL,PARAMETER,START_IMMERSION,STOP_IMMERSION,OLD_QC,NEW_QC,VERTICAL_SAMPLING_SCHEME,START_IMMLEVEL,STOP_IMMLEVEL,PROFILE_NUMBER
BO,3900070,76,23/03/2006 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=1696930 ,POS$,,,0,1, ,,, 
BO,3900114,99,23/03/2006 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=3085776 ,POS$,,,0,1, ,,, 
BO,3900114,100,23/03/2006 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=3105458 ,POS$,,,0,1, ,,, 
BO,3901960,34,30/04/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63842637 ,DAT$,0,0,0,1,Primary sampling,0,0,1
BO,3901960,34,30/04/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63842638 ,DAT$,0,0,0,1,Near-surface sampling,0,0,2
BO,3901961,20,30/04/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63855734 ,DAT$,0,0,0,1,Near-surface sampling,0,0,2
BO,3901961,20,30/04/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63855734 ,POS$,,,9,8,Near-surface sampling,,,2
BO,3901961,21,30/04/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63855736 ,DAT$,0,0,0,1,Near-surface sampling,0,0,2
BO,3901961,21,30/04/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63855736 ,POS$,,,9,8,Near-surface sampling,,,2
BO,3901961,22,30/04/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63855737 ,DAT$,0,0,0,1,Primary sampling,0,0,1
BO,3901961,22,30/04/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63855738 ,DAT$,0,0,0,1,Near-surface sampling,0,0,2
BO,3901963,12,01/05/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63858378 ,DAT$,0,0,0,1,Primary sampling,0,0,1
BO,3901963,12,01/05/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63858379 ,DAT$,0,0,0,1,Near-surface sampling,0,0,2
BO,3901963,13,01/05/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63858380 ,DAT$,0,0,0,1,Primary sampling,0,0,1
BO,3901963,13,01/05/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63858381 ,DAT$,0,0,0,1,Primary sampling,0,0,2
BO,3901963,13,01/05/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63858382 ,DAT$,0,0,0,1,Near-surface sampling,0,0,3
BO,3901963,14,01/05/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63858384 ,POS$,,,8,3,Primary sampling,,,1
BO,3901963,14,01/05/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63858385 ,POS$,,,8,3,Near-surface sampling,,,2
BO,3901963,24,01/05/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63858413 ,DAT$,0,0,0,1,Primary sampling,0,0,1
BO,3901963,24,01/05/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63858414 ,DAT$,0,0,0,1,Near-surface sampling,0,0,2
BO,3901963,24,01/05/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63858415 ,DAT$,0,0,0,1,Primary sampling,0,0,3
BO,3901963,25,01/05/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63858416 ,DAT$,0,0,0,1,Primary sampling,0,0,1
BO,3901963,25,01/05/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63858417 ,DAT$,0,0,0,1,Near-surface sampling,0,0,2
BO,3901963,25,01/05/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63858418 ,DAT$,0,0,0,1,Primary sampling,0,0,3
BO,3901963,28,01/05/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63858425 ,DAT$,0,0,0,1,Primary sampling,0,0,1
BO,3901963,28,01/05/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=63858426 ,DAT$,0,0,0,1,Near-surface sampling,0,0,2
