DAC_CODE,PLATFORM_CODE,CV_NUMBER,DATE_UPDATE,DIRECTION,WEB_URL,PARAMETER,START_IMMERSION,STOP_IMMERSION,OLD_QC,NEW_QC,VERTICAL_SAMPLING_SCHEME,START_IMMLEVEL,STOP_IMMLEVEL,PROFILE_NUMBER
IF,6900046,88,19/10/2015 00:00:00,D,http://www.ifremer.fr/co-argoFloats/station?stationId=1600209 ,POS$,,,0,9,Primary sampling,,,1
IF,6901488,1,13/11/2017 00:00:00,D,http://www.ifremer.fr/co-argoFloats/station?stationId=28516549 ,POS$,,,0,9,Primary sampling,,,1
IF,6900952,1,27/12/2012 00:00:00,D,http://www.ifremer.fr/co-argoFloats/station?stationId=30788465 ,POS$,,,0,9, ,,, 
IF,6901878,1,23/07/2014 00:00:00,D,http://www.ifremer.fr/co-argoFloats/station?stationId=33567767 ,POS$,,,0,9, ,,, 
IF,1900601,0,10/06/2015 00:00:00,D,http://www.ifremer.fr/co-argoFloats/station?stationId=40220411 ,POS$,,,4,1,Primary sampling,,,1
IF,1900601,0,10/06/2015 00:00:00,D,http://www.ifremer.fr/co-argoFloats/station?stationId=40220411 ,POS$,,,4,1,Primary sampling,,,1
IF,6902681,1,07/03/2019 00:00:00,D,http://www.ifremer.fr/co-argoFloats/station?stationId=41302080 ,POS$,,,0,9,Primary sampling,,,1
IF,6902683,1,20/11/2018 00:00:00,D,http://www.ifremer.fr/co-argoFloats/station?stationId=41377766 ,POS$,,,0,9,Primary sampling,,,1
IF,6901876,1,20/11/2015 00:00:00,D,http://www.ifremer.fr/co-argoFloats/station?stationId=41553529 ,POS$,,,0,9, ,,, 
IF,6902682,1,21/03/2019 00:00:00,D,http://www.ifremer.fr/co-argoFloats/station?stationId=44574426 ,POS$,,,0,9,Primary sampling,,,1
IF,4900219,1,19/10/2015 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=45163746 ,POS$,,,0,9,Primary sampling,,,1
IF,4900219,1,19/10/2015 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=45163747 ,POS$,,,0,9,Near-surface sampling,,,2
