DAC_CODE,PLATFORM_CODE,CV_NUMBER,DATE_UPDATE,DIRECTION,WEB_URL,PARAMETER,START_IMMERSION,STOP_IMMERSION,OLD_QC,NEW_QC,VERTICAL_SAMPLING_SCHEME,START_IMMLEVEL,STOP_IMMLEVEL,PROFILE_NUMBER
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,PSAL,3.1,1598.2,1,4,Primary sampling,0,865,1
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,PSAL,1602.3,2005.4,1,4,Primary sampling,866,967,1
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,PSAL_ADJUSTED,3.1,1722.5,1,4,Primary sampling,0,896,1
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,PSAL_ADJUSTED,1726.4,2005.4,1,4,Primary sampling,897,967,1
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,TEMP,3.1,899.6,1,4,Primary sampling,0,565,1
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,TEMP_ADJUSTED,3.1,491.6,1,4,Primary sampling,0,361,1
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,TEMP_ADJUSTED,493.5,899.6,1,4,Primary sampling,362,565,1
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,POS$,,,8,4,Primary sampling,,,1
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,PSAL,3.1,1590.1,4,1,Primary sampling,0,863,1
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,PSAL,1594.1,2005.4,4,1,Primary sampling,864,967,1
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,PSAL_ADJUSTED,3.1,1714.3,4,1,Primary sampling,0,894,1
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,PSAL_ADJUSTED,1718.6,2005.4,4,1,Primary sampling,895,967,1
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,TEMP,3.1,899.6,4,1,Primary sampling,0,565,1
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,TEMP_ADJUSTED,3.1,3.1,4,1,Primary sampling,0,0,1
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,TEMP_ADJUSTED,4.1,489.6,4,1,Primary sampling,1,360,1
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,TEMP_ADJUSTED,491.6,899.6,4,1,Primary sampling,361,565,1
IF,3901841,65,01/03/2020 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137520 ,POS$,,,8,4,Near-surface sampling,,,2
