DAC_CODE,PLATFORM_CODE,CV_NUMBER,DATE_UPDATE,DIRECTION,WEB_URL,PARAMETER,START_IMMERSION,STOP_IMMERSION,OLD_QC,NEW_QC,VERTICAL_SAMPLING_SCHEME,START_IMMLEVEL,STOP_IMMLEVEL,PROFILE_NUMBER
IF,6901839,58,09/09/2016 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=40336742 ,PSAL,6.1,145.7,1,4,Primary sampling,0,52,1
IF,6901839,58,09/09/2016 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=40336742 ,PSAL,185.4,355.8,1,4,Primary sampling,56,73,1
IF,6901839,58,09/09/2016 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=40336742 ,PSAL_ADJUSTED,6.1,145.7,1,4,Primary sampling,0,52,1
IF,6901839,58,09/09/2016 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=40336742 ,PSAL_ADJUSTED,185.4,355.8,1,4,Primary sampling,56,73,1
IF,6901839,58,09/09/2016 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=40336742 ,TEMP,6.1,145.7,1,4,Primary sampling,0,52,1
IF,6901839,58,09/09/2016 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=40336742 ,TEMP,185.4,355.8,1,4,Primary sampling,56,73,1
IF,6901839,58,09/09/2016 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=40336742 ,TEMP_ADJUSTED,6.1,145.7,1,4,Primary sampling,0,52,1
IF,6901839,58,09/09/2016 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=40336742 ,TEMP_ADJUSTED,185.4,355.8,1,4,Primary sampling,56,73,1
IF,3901841,65,08/03/2019 00:00:00,A,http://www.ifremer.fr/co-argoFloats/station?stationId=56137516 ,POS$,,,8,4,Primary sampling,,,1
